Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Waehlende ohne Wahlschein;Waehlende mit Wahlschein;Urnenwaehlende mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D15;D18;D20;D22;D23;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;
18;11003;STIMMBEZIRK;1217;676;541;0;466;455;11;11;5;461;27;113;157;107;16;11;15;1;0;0;2;8;;;;4;4;462;21;100;161;103;24;14;12;3;2;0;0;0;0;0;6;0;3;0;0;3;6;4;
18;11004;STIMMBEZIRK;1172;644;528;0;498;485;13;13;5;493;15;95;190;127;15;13;28;0;0;0;0;10;;;;0;4;494;12;95;192;128;18;11;13;4;1;0;0;0;0;1;8;0;2;0;1;2;3;3;
18;11101;STIMMBEZIRK;843;471;372;0;306;300;6;6;2;304;15;51;126;76;13;4;14;0;0;0;1;3;;;;1;1;305;17;38;133;66;19;4;8;9;0;0;0;0;0;1;2;0;2;0;0;0;3;3;
18;11102;STIMMBEZIRK;895;479;416;0;334;320;14;14;1;333;9;52;122;98;15;5;11;0;1;0;0;13;;;;7;1;333;8;46;136;90;19;6;5;2;0;0;0;0;0;0;12;0;0;0;0;4;3;2;
18;11103;STIMMBEZIRK;1147;657;490;0;403;388;15;15;2;401;23;84;119;120;16;7;17;0;4;0;0;5;;;;6;2;401;23;70;135;108;12;10;11;3;0;2;0;0;0;1;4;0;4;0;1;1;12;4;
18;11104;STIMMBEZIRK;855;432;423;0;327;320;7;7;1;326;19;61;123;78;9;10;14;1;0;0;0;6;;;;5;0;327;23;56;135;74;11;12;5;0;0;0;1;0;0;0;3;0;1;0;1;1;1;3;
18;11201;STIMMBEZIRK;1019;603;416;0;349;337;12;12;0;349;14;64;123;88;22;12;17;1;0;0;0;5;;;;3;0;349;16;55;129;83;22;12;11;4;0;2;0;0;1;2;3;0;1;0;2;1;2;3;
18;11202;STIMMBEZIRK;978;562;416;0;441;431;10;10;3;438;42;118;154;52;18;20;13;9;1;0;0;5;;;;6;3;438;37;103;170;40;31;22;13;5;7;0;0;0;0;0;4;0;1;0;0;0;0;5;
18;11203;STIMMBEZIRK;952;556;396;0;402;391;11;11;2;400;11;74;137;100;10;9;29;3;1;0;13;8;;;;5;2;400;12;64;144;114;13;12;8;5;1;1;1;0;6;0;9;0;2;0;0;3;1;4;
18;11204;STIMMBEZIRK;807;485;322;0;303;291;12;12;2;301;11;68;95;71;13;16;18;1;0;0;2;6;;;;0;1;302;12;64;107;55;21;15;6;5;1;0;0;0;0;1;5;0;4;0;1;0;3;2;
18;11301;STIMMBEZIRK;1103;476;627;0;356;348;8;8;2;354;45;75;138;55;20;5;6;0;1;0;0;9;;;;0;1;355;43;61;145;52;30;6;5;2;0;0;1;0;0;1;6;0;0;0;0;0;1;2;
18;11302;STIMMBEZIRK;1229;632;597;0;421;417;4;4;2;419;43;118;134;68;17;14;9;5;0;0;0;11;;;;0;1;420;43;100;152;63;18;13;5;2;4;0;1;0;0;1;9;0;3;0;1;1;3;1;
18;11303;STIMMBEZIRK;1221;687;534;0;425;424;1;1;2;423;34;141;138;66;24;14;2;0;0;1;0;3;;;;0;2;423;25;117;136;65;34;17;4;0;1;0;0;0;0;1;3;0;2;0;1;1;13;3;
18;11401;STIMMBEZIRK;1016;455;561;0;338;335;3;3;1;337;44;95;114;25;37;8;7;2;0;0;1;3;;;;1;0;338;35;80;119;26;53;11;0;5;0;0;0;0;0;0;1;0;2;0;0;2;1;3;
18;11402;STIMMBEZIRK;945;452;493;0;371;356;15;15;0;371;39;109;143;30;24;12;11;0;0;0;0;3;;;;0;1;370;32;78;134;51;45;12;6;3;1;1;0;0;0;0;4;0;1;0;0;0;0;2;
18;11403;STIMMBEZIRK;1200;650;550;0;397;391;6;6;8;389;19;104;148;64;23;7;11;5;1;1;1;5;;;;0;5;392;15;80;149;78;32;9;8;3;2;0;0;1;0;0;3;0;1;0;3;1;4;3;
18;11404;STIMMBEZIRK;1072;535;537;0;379;377;2;2;2;377;42;102;114;51;39;11;12;1;0;0;0;5;;;;0;1;378;28;83;135;47;49;12;6;3;1;0;0;0;0;1;5;0;0;0;0;0;6;2;
18;11501;STIMMBEZIRK;1668;914;754;0;594;581;13;13;2;592;71;160;167;44;90;31;15;3;1;0;1;9;;;;0;3;591;54;117;173;44;107;32;9;2;2;2;2;0;0;0;8;0;0;0;1;6;26;6;
18;11502;STIMMBEZIRK;1280;716;564;0;454;444;10;10;5;449;32;97;154;83;37;15;15;1;2;0;1;12;;;;0;5;449;22;77;158;81;48;17;7;4;0;1;0;0;0;0;9;0;4;0;2;4;13;2;
18;11901;STIMMBEZIRK;1347;832;515;0;500;488;12;12;2;498;44;156;149;50;42;27;14;0;0;3;0;12;;;;1;2;498;36;139;145;43;58;24;9;8;0;1;0;2;0;0;11;0;2;0;3;3;7;7;
18;12001;STIMMBEZIRK;719;463;256;0;273;266;7;7;3;270;28;93;62;30;15;17;13;4;1;0;0;7;;;;0;3;270;31;78;69;26;21;16;2;8;3;0;1;0;0;0;5;0;2;0;1;1;4;2;
18;12002;STIMMBEZIRK;1073;549;524;0;426;418;8;8;0;426;71;139;98;23;52;23;11;1;2;0;0;6;;;;0;0;426;68;113;115;28;48;23;6;4;1;0;0;0;0;0;6;0;3;0;1;1;7;2;
18;12003;STIMMBEZIRK;907;514;393;0;329;319;10;10;1;328;29;95;100;39;24;21;8;3;1;1;0;7;;;;0;1;328;25;80;105;35;30;23;4;5;3;0;0;1;0;0;6;0;1;1;2;2;4;1;
18;12004;STIMMBEZIRK;701;411;290;0;281;274;7;7;2;279;23;94;77;18;24;25;8;1;4;0;0;5;;;;0;2;279;23;75;78;22;25;21;5;5;1;2;0;0;0;0;6;0;1;0;1;4;6;4;
18;12101;STIMMBEZIRK;1130;631;499;0;411;398;13;13;4;407;37;127;117;42;33;18;14;5;0;0;1;12;;;;1;5;406;33;103;116;44;43;16;10;8;5;0;0;0;1;0;10;0;5;0;0;2;3;7;
18;12103;STIMMBEZIRK;1103;655;448;0;409;407;2;2;4;405;43;141;94;36;36;24;11;1;5;0;0;12;;;;2;3;406;35;130;94;38;41;29;9;5;3;2;0;0;0;1;6;0;0;0;0;2;5;6;
18;12105;STIMMBEZIRK;1112;573;539;0;377;363;14;14;3;374;47;94;123;37;36;20;6;3;1;1;0;6;;;;0;2;375;39;91;118;37;42;23;6;5;2;1;2;0;0;1;3;0;2;0;0;1;0;2;
18;12106;STIMMBEZIRK;1170;629;541;0;418;410;8;8;1;417;59;125;112;46;21;29;12;3;1;0;0;8;;;;1;1;417;50;117;108;47;38;30;5;5;4;1;0;0;0;0;7;1;1;0;0;0;1;2;
18;12201;STIMMBEZIRK;912;508;404;0;329;320;9;9;1;328;45;112;81;28;25;21;8;0;1;0;0;7;;;;0;1;328;44;88;86;28;31;25;8;2;1;2;1;0;0;0;6;0;0;0;1;1;2;2;
18;12202;STIMMBEZIRK;1020;543;477;0;388;387;1;1;2;386;45;133;113;32;24;15;12;3;1;0;0;8;;;;0;2;386;36;117;118;33;30;16;7;7;3;1;1;0;0;0;4;0;2;0;0;2;5;4;
18;12203;STIMMBEZIRK;1130;614;516;0;434;430;4;4;5;429;36;144;118;37;31;31;14;3;4;1;0;8;;;;2;5;429;31;114;132;42;42;30;6;4;2;4;0;1;0;0;7;0;2;0;1;2;2;7;
18;12204;STIMMBEZIRK;939;492;447;0;328;324;4;4;7;321;34;102;78;36;20;24;6;3;5;1;0;9;;;;3;3;325;25;94;86;36;30;23;4;7;2;1;1;1;0;1;6;0;2;0;0;3;0;3;
18;12206;STIMMBEZIRK;844;452;392;0;322;317;5;5;1;321;22;107;102;30;17;19;8;2;1;0;0;11;;;;2;1;321;20;85;105;28;28;20;6;6;1;2;1;0;0;0;7;0;5;0;0;4;2;1;
18;12301;STIMMBEZIRK;1043;563;480;0;427;427;0;0;2;425;46;137;145;39;21;10;15;5;0;0;0;5;;;;2;2;425;38;123;142;41;30;11;12;3;5;0;1;0;0;0;5;0;3;0;0;2;2;7;
18;12302;STIMMBEZIRK;977;584;393;0;418;416;2;2;3;415;55;135;108;28;31;22;15;4;1;1;0;14;;;;1;4;414;44;115;112;33;39;20;12;11;6;1;0;0;0;0;10;0;1;0;0;2;5;3;
18;12303;STIMMBEZIRK;793;485;308;0;308;303;5;5;5;303;41;86;72;28;29;22;10;3;3;0;0;9;;;;0;5;303;39;80;66;28;38;19;7;9;1;0;3;1;0;0;8;0;0;0;0;1;2;1;
18;12305;STIMMBEZIRK;1154;588;566;0;401;391;10;10;5;396;30;90;132;49;32;32;17;2;0;0;0;12;;;;0;3;398;28;86;119;58;38;35;6;4;1;2;0;0;0;0;9;0;2;1;1;4;1;3;
18;12307;STIMMBEZIRK;1049;651;398;0;471;464;7;7;3;468;46;169;116;38;35;33;11;4;0;1;0;14;;;;1;3;468;37;140;131;48;38;32;3;6;2;0;0;1;0;0;14;0;1;0;0;8;4;3;
18;12309;STIMMBEZIRK;1165;625;540;0;432;423;9;9;7;425;53;125;137;38;23;18;13;2;3;0;0;11;;;;2;2;430;48;108;138;40;29;22;7;11;1;2;0;1;0;0;10;0;0;0;0;6;2;5;
18;12310;STIMMBEZIRK;881;510;371;0;371;366;5;5;2;369;46;125;88;35;21;26;10;2;2;0;0;14;;;;0;4;367;44;101;92;33;26;26;4;8;2;1;2;0;0;2;15;0;1;0;0;6;2;2;
18;12311;STIMMBEZIRK;1007;614;393;0;429;425;4;4;4;425;40;156;110;42;29;25;9;2;2;2;1;7;;;;0;5;424;35;135;122;31;37;27;6;9;3;0;1;2;1;0;6;0;2;0;1;2;2;2;
18;12401;STIMMBEZIRK;979;628;351;0;324;318;6;6;7;317;34;107;79;33;15;28;8;1;4;0;0;7;;;;1;7;317;35;86;99;20;14;26;4;3;1;2;0;0;0;1;10;0;1;0;2;2;9;2;
18;12402;STIMMBEZIRK;906;565;341;0;349;347;2;2;2;347;44;118;84;34;21;23;11;4;2;0;1;4;;;;1;1;348;40;112;74;33;30;24;5;9;2;1;1;0;0;0;2;0;2;0;0;5;3;5;
18;12403;STIMMBEZIRK;1124;700;424;0;441;434;7;7;2;439;60;147;107;38;35;21;22;2;0;0;1;5;;;;1;1;440;51;115;118;44;49;16;13;5;2;0;3;0;0;1;5;0;0;0;1;3;8;6;
18;12502;STIMMBEZIRK;956;629;327;0;373;363;10;10;4;369;32;111;83;47;23;31;18;4;2;0;0;16;;;;2;2;371;28;99;91;55;25;34;5;4;6;2;0;0;0;0;9;2;0;0;4;2;4;1;
18;12503;STIMMBEZIRK;926;643;283;0;293;288;5;5;5;288;26;118;53;30;18;29;9;1;2;0;0;2;;;;0;4;289;20;93;57;30;24;28;4;4;1;1;0;0;0;0;3;0;0;0;0;2;20;2;
18;12504;STIMMBEZIRK;1251;817;434;0;427;417;10;10;6;421;59;148;95;36;22;33;14;2;0;1;0;8;;;;3;6;421;52;126;109;28;32;35;8;5;2;1;1;1;0;0;3;0;0;1;0;1;13;3;
18;12505;STIMMBEZIRK;770;448;322;0;293;292;1;1;3;290;23;97;70;28;23;14;15;4;2;0;0;12;;;;2;4;289;19;92;72;23;22;19;8;10;3;0;0;0;0;0;12;0;2;0;1;1;3;2;
18;12601;STIMMBEZIRK;1290;810;480;0;476;474;2;2;7;469;45;159;115;55;27;42;12;3;0;2;1;6;;;;2;4;472;36;147;112;53;42;40;11;8;0;0;0;3;1;1;4;1;4;0;0;2;5;2;
18;12701;STIMMBEZIRK;607;420;187;0;255;254;1;1;2;253;35;91;45;29;21;13;10;4;1;0;2;2;;;;0;1;254;26;79;38;35;30;16;4;6;4;0;0;0;1;1;2;1;2;0;1;1;6;1;
18;12702;STIMMBEZIRK;871;562;309;0;391;387;4;4;4;387;44;149;68;40;30;38;8;2;1;0;0;6;;;;1;6;385;30;132;82;37;36;39;4;7;2;0;2;0;0;1;3;0;3;0;0;2;4;1;
18;12801;STIMMBEZIRK;728;463;265;0;285;284;1;1;3;282;20;104;57;26;36;25;9;4;0;0;0;1;;;;0;5;280;20;97;58;22;32;25;6;7;3;0;0;0;0;0;2;0;0;0;2;2;2;2;
18;12802;STIMMBEZIRK;907;650;257;0;338;331;7;7;3;335;41;128;62;46;21;21;10;0;0;0;0;5;;;;1;4;334;46;111;69;39;28;19;8;3;0;0;0;1;0;0;3;0;0;0;1;3;2;1;
18;12803;STIMMBEZIRK;1361;958;403;0;555;547;8;8;9;546;48;181;107;52;50;57;24;9;0;0;4;13;;;;1;10;545;53;155;100;50;56;56;17;16;5;0;1;0;1;0;8;0;1;1;2;7;11;5;
18;12805;STIMMBEZIRK;930;658;272;0;360;355;5;5;2;358;40;126;62;39;37;26;15;4;3;1;0;5;;;;0;4;356;39;113;74;34;36;29;5;6;3;2;0;2;0;0;4;0;0;0;0;5;1;3;
18;12806;STIMMBEZIRK;1254;901;353;0;519;514;5;5;5;514;37;193;109;55;39;49;19;1;0;0;0;10;;;;2;5;514;35;168;112;54;51;47;12;8;2;0;0;0;0;0;8;0;0;0;2;4;8;3;
18;12809;STIMMBEZIRK;1012;714;298;0;318;314;4;4;4;314;43;116;47;35;26;33;5;3;1;1;0;4;;;;0;2;316;37;96;42;37;32;35;3;7;4;1;1;1;0;1;5;0;0;0;0;4;8;2;
18;12810;STIMMBEZIRK;575;425;150;0;218;216;2;2;5;213;21;113;13;15;14;23;5;1;1;1;0;6;;;;0;4;214;19;103;14;16;19;25;3;2;1;1;1;0;0;0;5;0;1;0;0;1;2;1;
18;12812;STIMMBEZIRK;877;563;314;0;311;305;6;6;4;307;39;121;38;28;26;34;10;1;1;1;0;6;;;;2;3;308;40;107;39;31;32;36;3;6;0;0;1;1;0;0;7;0;0;0;0;4;0;1;
18;12813;STIMMBEZIRK;812;536;276;0;315;311;4;4;1;314;44;109;72;33;21;16;8;3;0;1;1;6;;;;0;1;314;37;96;77;27;30;17;7;7;3;1;0;1;0;2;5;0;1;0;0;0;3;0;
18;12901;STIMMBEZIRK;1088;663;425;0;396;391;5;5;3;393;77;94;47;15;106;29;9;10;0;1;0;3;;;;2;3;393;56;79;46;11;132;29;5;5;8;1;0;1;1;0;3;1;0;2;3;3;3;4;
18;12902;STIMMBEZIRK;1128;873;255;0;375;370;5;5;10;365;47;188;28;14;25;50;4;1;0;0;0;7;;;;1;9;366;46;177;24;21;26;47;1;6;1;0;0;0;0;0;7;0;0;0;0;0;7;3;
18;12903;STIMMBEZIRK;991;778;213;0;357;354;3;3;6;351;61;176;30;20;18;32;1;2;0;0;3;8;;;;0;5;352;59;164;33;17;18;31;3;7;3;0;0;0;1;0;4;0;0;0;0;1;8;3;
18;12904;STIMMBEZIRK;1413;1152;261;0;495;492;3;3;10;485;54;223;55;44;38;40;9;7;0;1;0;14;;;;0;11;484;45;182;63;47;56;40;4;3;3;0;0;1;1;0;9;1;2;0;1;1;20;5;
18;12905;STIMMBEZIRK;686;539;147;0;247;243;4;4;1;246;32;114;25;14;19;26;5;4;1;0;1;5;;;;0;1;246;25;106;21;14;23;32;3;3;2;1;1;0;0;0;2;0;1;0;0;0;12;0;
18;12909;STIMMBEZIRK;929;697;232;0;327;318;9;9;2;325;23;129;51;39;19;40;9;3;2;1;0;9;;;;0;2;325;19;111;54;36;22;37;5;6;1;0;0;3;0;0;9;1;0;0;0;5;14;2;
18;12910;STIMMBEZIRK;1020;754;266;0;312;311;1;1;5;307;35;124;57;28;20;24;11;1;2;0;0;3;;;;2;6;306;31;112;56;23;24;24;5;10;0;2;0;1;0;0;2;0;0;0;0;3;11;2;
18;12911;STIMMBEZIRK;821;546;275;0;354;351;3;3;2;352;60;156;48;23;19;30;6;4;2;1;0;3;;;;0;2;352;51;145;52;25;20;31;3;2;1;1;0;0;0;0;5;0;0;0;1;4;9;2;
18;12912;STIMMBEZIRK;930;619;311;0;352;341;11;11;3;349;35;132;69;43;16;25;9;5;3;0;1;9;;;;2;4;348;31;123;73;38;24;28;3;5;4;2;1;1;1;1;5;0;0;0;0;3;4;1;
18;12913;STIMMBEZIRK;799;512;287;0;369;365;4;4;4;365;39;143;79;26;32;25;8;5;1;1;0;6;;;;0;2;367;44;143;69;20;36;25;6;6;3;1;0;0;0;0;6;0;0;0;1;3;3;1;
18;12914;STIMMBEZIRK;1342;1046;296;0;471;466;5;5;9;462;60;187;66;36;36;45;4;10;1;0;0;15;;;;2;8;463;57;159;75;36;31;45;6;7;1;1;0;0;1;0;11;0;1;0;0;7;22;3;
18;12916;STIMMBEZIRK;931;733;198;0;390;390;0;0;3;387;45;184;50;33;20;36;9;2;2;1;0;5;;;;0;4;386;43;160;55;26;19;37;1;6;1;3;2;1;0;0;4;0;1;0;3;4;15;5;
18;12917;STIMMBEZIRK;1075;680;395;0;420;417;3;3;7;413;51;203;38;23;27;40;9;6;3;0;0;10;;;;3;4;416;39;177;49;32;38;39;3;6;3;2;0;0;0;0;8;2;1;1;0;3;8;5;
18;12919;STIMMBEZIRK;936;668;268;0;360;358;2;2;3;357;54;143;33;26;29;38;13;6;1;0;1;12;;;;1;4;356;39;146;45;19;32;37;8;10;3;0;0;1;0;0;8;0;0;0;0;2;5;1;
18;13001;STIMMBEZIRK;917;559;358;0;344;341;3;3;7;337;59;146;33;17;28;41;3;2;0;0;1;7;;;;0;4;340;55;127;32;23;36;47;4;2;1;0;0;1;1;0;2;0;0;1;0;1;5;2;
18;13002;STIMMBEZIRK;905;601;304;0;396;391;5;5;5;391;60;173;41;16;34;50;5;1;1;1;0;8;;;;1;4;392;54;153;38;27;42;47;4;7;2;0;0;0;0;0;6;0;0;0;0;2;10;0;
18;13003;STIMMBEZIRK;955;630;325;0;346;337;9;9;5;341;64;143;36;22;33;36;1;1;2;0;2;1;;;;0;5;341;58;125;34;20;40;34;1;5;1;1;0;0;2;0;1;0;0;0;0;0;18;1;
18;13004;STIMMBEZIRK;1166;889;277;0;495;495;0;0;10;485;86;201;49;28;47;47;6;6;0;1;1;12;;;;1;2;493;82;184;53;24;55;50;4;7;4;0;1;2;0;1;4;0;3;0;1;1;13;4;
18;13005;STIMMBEZIRK;958;774;184;0;319;318;1;1;7;312;47;128;34;33;18;30;8;4;2;0;1;7;;;;0;9;310;44;107;36;35;21;29;7;9;1;1;0;0;0;1;4;1;0;0;0;1;12;1;
18;13006;STIMMBEZIRK;935;701;234;0;322;320;2;2;3;319;46;148;34;19;14;41;7;1;1;0;0;7;;;;1;4;318;32;144;25;19;31;42;6;2;1;0;0;0;0;0;7;0;0;0;0;2;4;3;
18;13007;STIMMBEZIRK;852;614;238;0;293;293;0;0;1;292;22;150;18;24;28;27;5;6;3;0;0;8;;;;1;2;291;28;129;20;21;32;27;4;4;6;2;0;0;0;1;6;1;0;0;0;0;10;0;
18;13008;STIMMBEZIRK;805;614;191;0;267;266;1;1;3;264;19;121;26;29;19;29;6;4;2;0;1;8;;;;0;2;265;22;112;28;29;16;27;6;3;0;2;1;0;0;0;4;0;0;0;2;5;5;3;
18;13009;STIMMBEZIRK;848;694;154;0;309;304;5;5;3;306;49;154;28;20;18;28;3;3;0;0;0;3;;;;0;6;303;43;141;30;17;26;26;1;2;3;1;0;0;0;0;5;0;1;0;0;0;6;1;
18;13011;STIMMBEZIRK;1073;803;270;0;338;334;4;4;0;338;56;155;35;23;25;32;4;0;1;0;1;6;;;;0;1;337;54;141;35;21;25;35;4;4;0;2;1;0;0;0;4;0;0;0;0;3;7;1;
18;13012;STIMMBEZIRK;1330;1061;269;0;493;493;0;0;12;481;85;237;37;29;29;53;4;1;0;0;0;5;;;;1;14;479;78;202;39;29;43;52;3;4;0;1;0;0;0;0;5;0;0;0;0;3;19;1;
18;13013;STIMMBEZIRK;968;620;348;0;332;332;0;0;6;326;57;131;22;44;25;29;8;2;0;0;1;6;;;;1;6;326;58;115;24;41;27;33;4;5;2;0;0;0;0;0;3;0;1;0;1;1;10;1;
18;13014;STIMMBEZIRK;980;712;268;0;383;383;0;0;6;377;46;162;38;18;41;45;9;0;1;2;0;12;;;;3;6;377;39;140;37;15;46;50;5;7;0;0;0;2;0;0;10;0;1;0;0;2;20;3;
18;13015;STIMMBEZIRK;1088;708;380;0;352;350;2;2;3;349;62;135;37;19;38;43;1;3;2;1;0;5;;;;3;3;349;62;120;43;19;38;38;2;6;3;1;1;0;0;0;3;0;2;0;0;3;6;2;
18;13016;STIMMBEZIRK;1009;593;416;0;394;391;3;3;7;387;98;172;35;12;22;32;6;2;2;0;0;5;;;;1;9;385;89;149;38;14;35;30;4;6;4;1;0;0;0;0;1;0;0;0;0;0;14;0;
18;13018;STIMMBEZIRK;921;571;350;0;389;386;3;3;10;379;73;145;37;20;37;49;9;3;0;0;0;3;;;;3;5;384;64;124;41;19;58;48;4;9;3;0;0;0;0;0;2;0;0;0;0;5;4;3;
18;13019;STIMMBEZIRK;888;748;140;0;360;353;7;7;7;353;40;178;21;17;20;59;5;4;0;2;3;4;;;;0;4;356;47;160;20;17;26;60;2;5;1;0;0;2;0;1;4;3;0;0;0;1;6;1;
18;13020;STIMMBEZIRK;796;662;134;0;317;313;4;4;6;311;40;160;25;21;15;27;3;6;0;1;1;12;;;;0;7;310;36;152;24;17;18;30;1;8;2;0;2;1;1;0;9;0;0;0;0;1;8;0;
18;13021;STIMMBEZIRK;1243;871;372;0;380;380;0;0;4;376;58;195;43;21;30;22;4;3;0;0;0;0;;;;0;0;380;50;179;45;23;24;22;5;4;4;0;2;0;0;1;2;0;0;0;0;2;17;0;
18;13023;STIMMBEZIRK;1734;1469;265;0;608;601;7;7;14;594;80;272;56;39;40;78;9;2;3;0;3;12;;;;0;17;591;65;240;63;37;38;81;4;8;2;1;2;2;2;3;9;1;1;0;0;3;27;2;
