Wahlkreisnummer;Gebietsnummer;Gebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D11;D12;D13;D14;D15;D18;D20;D21;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
6;Wahlkreis 006 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;0;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
7;7;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
7;Wahlkreis 007 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
7;Wahlkreis 007 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;8;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;Wahlkreis 008 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;Wahlkreis 008 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
9;9;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
9;Wahlkreis 009 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
9;Wahlkreis 009 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
10;10;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
10;Wahlkreis 010 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
10;Wahlkreis 010 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
11;11;WAHLKREIS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
11;Wahlkreis 011 Urne;STIMMBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
11;Wahlkreis 011 Brief;BRIEFWAHLBEZIRK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
